﻿"Key","Item Type","Publication Year","Author","Title","Publication Title","ISBN","ISSN","DOI","Url","Abstract Note","Date","Date Added","Date Modified","Access Date","Pages","Num Pages","Issue","Volume","Number Of Volumes","Journal Abbreviation","Short Title","Series","Series Number","Series Text","Series Title","Publisher","Place","Language","Rights","Type","Archive","Archive Location","Library Catalog","Call Number","Extra","Notes","File Attachments","Link Attachments","Manual Tags","Automatic Tags","Editor","Series Editor","Translator","Contributor","Attorney Agent","Book Author","Cast Member","Commenter","Composer","Cosponsor","Counsel","Interviewer","Producer","Recipient","Reviewed Author","Scriptwriter","Words By","Guest","Number","Edition","Running Time","Scale","Medium","Artwork Size","Filing Date","Application Number","Assignee","Issuing Authority","Country","Meeting Name","Conference Name","Court","References","Reporter","Legal Status","Priority Numbers","Programming Language","Version","System","Code","Code Number","Section","Session","Committee","History","Legislative Body"
"9N9DTCDR","report","2021","Linkova, Jen","Gratuitous Neighbor Discovery: Creating Neighbor Cache Entries on First-Hop Routers","","","","","https://datatracker.ietf.org/doc/rfc9131","Neighbor Discovery (RFC 4861) is used by IPv6 nodes to determine the link-layer addresses of neighboring nodes as well as to discover and maintain reachability information. This document updates RFC 4861 to allow routers to proactively create a Neighbor Cache entry when a new IPv6 address is assigned to a node. It also updates RFC 4861 and recommends that nodes send unsolicited Neighbor Advertisements upon assigning a new IPv6 address. These changes will minimize the delay and packet loss when a node initiates connections to an off-link destination from a new IPv6 address.","2021-10","2021-12-13 13:49:39","2021-12-22 04:36:23","2021-12-13 13:49:39","","","","","","","Gratuitous Neighbor Discovery","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC9131 Num Pages: 20","","C:\Users\amwal\Zotero\storage\C278J5F6\Linkova - 2021 - Gratuitous Neighbor Discovery Creating Neighbor C.pdf; C:\Users\amwal\Zotero\storage\BNKIIXXC\Linkova - 2021 - Gratuitous Neighbor Discovery Creating Neighbor C.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 9131","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"3PGN86T3","report","2021","Vyncke, Éric; Chittimaneni, K. K.; Kaeo, Merike; Rey, Enno","Operational Security Considerations for IPv6 Networks","","","","","https://datatracker.ietf.org/doc/rfc9099","Knowledge and experience on how to operate IPv4 networks securely is available, whether the operator is an Internet Service Provider (ISP) or an enterprise internal network. However, IPv6 presents some new security challenges. RFC 4942 describes security issues in the protocol, but network managers also need a more practical, operations-minded document to enumerate advantages and/or disadvantages of certain choices. This document analyzes the operational security issues associated with several types of networks and proposes technical and procedural mitigation techniques. This document is only applicable to managed networks, such as enterprise networks, service provider networks, or managed residential networks.","2021-08","2021-12-13 13:49:58","2021-12-22 03:11:01","2021-12-13 13:49:58","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC9099 Num Pages: 48","","C:\Users\amwal\Zotero\storage\KBAFMS79\Vyncke et al. - 2021 - Operational Security Considerations for IPv6 Netwo.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 9099","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BENZRMC2","report","2021","Gont, Fernando; Hilliard, Nick; Döring, Gert; Kumari, Warren ""Ace""; Huston, Geoff; LIU, Will (Shucheng)","Operational Implications of IPv6 Packets with Extension Headers","","","","","https://datatracker.ietf.org/doc/rfc9098","This document summarizes the operational implications of IPv6 extension headers specified in the IPv6 protocol specification (RFC 8200) and attempts to analyze reasons why packets with IPv6 extension headers are often dropped in the public Internet.","2021-09","2021-12-13 13:50:19","2021-12-22 03:11:01","2021-12-13 13:50:19","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC9098 Num Pages: 17","","C:\Users\amwal\Zotero\storage\P2RIL4WA\Gont et al. - 2021 - Operational Implications of IPv6 Packets with Exte.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 9098","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FYF88AIU","report","2021","Gont, Fernando; Zorz, Jan; Patterson, Richard; Volz, Bernie","Improving the Reaction of Customer Edge Routers to IPv6 Renumbering Events","","","","","https://datatracker.ietf.org/doc/rfc9096","This document specifies improvements to Customer Edge routers that help mitigate the problems that may arise when network configuration information becomes invalid without any explicit signaling of that condition to the local nodes. This document updates RFC 7084.","2021-08","2021-12-13 13:50:32","2021-12-22 03:11:01","2021-12-13 13:50:32","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC9096 Num Pages: 11","","C:\Users\amwal\Zotero\storage\AVGV8LJX\Gont et al. - 2021 - Improving the Reaction of Customer Edge Routers to.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 9096","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FDDT7F6J","report","2021","Moskowitz, Robert; Komu, Miika","Host Identity Protocol Architecture","","","","","https://datatracker.ietf.org/doc/rfc9063","This memo describes the Host Identity (HI) namespace, which provides a cryptographic namespace to applications, and the associated protocol layer, the Host Identity Protocol, located between the internetworking and transport layers, that supports end-host mobility, multihoming, and NAT traversal. Herein are presented the basics of the current namespaces, their strengths and weaknesses, and how a HI namespace will add completeness to them. The roles of the HI namespace in the protocols are defined. This document obsoletes RFC 4423 and addresses the concerns raised by the IESG, particularly that of crypto agility. The Security Considerations section also describes measures against flooding attacks, usage of identities in access control lists, weaker types of identifiers, and trust on first use. This document incorporates lessons learned from the implementations of RFC 7401 and goes further to explain how HIP works as a secure signaling channel.","2021-07","2021-12-13 13:50:42","2021-12-22 04:40:33","2021-12-13 13:50:42","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC9063 Num Pages: 41","","C:\Users\amwal\Zotero\storage\BWAIMN8K\Moskowitz and Komu - 2021 - Host Identity Protocol Architecture.pdf; C:\Users\amwal\Zotero\storage\NP4C2QYC\Moskowitz and Komu - 2021 - Host Identity Protocol Architecture.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 9063","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Q6H69WFQ","report","2021","Thomas, Lijo; Anamalamudi, Satish; Anand, S. V. R.; Hegde, Malati; Perkins, Charles E.","Packet Delivery Deadline Time in the Routing Header for IPv6 over Low-Power Wireless Personal Area Networks (6LoWPANs)","","","","","https://datatracker.ietf.org/doc/rfc9034","This document specifies a new type for the 6LoWPAN routing header containing the deadline time for data packets, designed for use over constrained networks. The deadline time enables forwarding and scheduling decisions for time-critical machine-to-machine (M2M) applications running on Internet-enabled devices that operate within time-synchronized networks. This document also specifies a representation for the deadline time values in such networks.","2021-06","2021-12-13 13:55:28","2021-12-22 03:11:01","2021-12-13 13:55:28","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC9034 Num Pages: 19","","C:\Users\amwal\Zotero\storage\SHJRY6QA\Thomas et al. - 2021 - Packet Delivery Deadline Time in the Routing Heade.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 9034","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUKCNPVN","report","2021","Thubert, Pascal","An Architecture for IPv6 over the Time-Slotted Channel Hopping Mode of IEEE 802.15.4 (6TiSCH)","","","","","https://datatracker.ietf.org/doc/rfc9030","This document describes a network architecture that provides low-latency, low-jitter, and high-reliability packet delivery. It combines a high-speed powered backbone and subnetworks using IEEE 802.15.4 time-slotted channel hopping (TSCH) to meet the requirements of low-power wireless deterministic applications.","2021-05","2021-12-13 13:55:40","2021-12-22 03:11:01","2021-12-13 13:55:40","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC9030 Num Pages: 57","","C:\Users\amwal\Zotero\storage\23M33XIA\Thubert - 2021 - An Architecture for IPv6 over the Time-Slotted Cha.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 9030","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"P648W9UV","report","2021","Gimenez, Olivier; Petrov, Ivaylo","Static Context Header Compression and Fragmentation (SCHC) over LoRaWAN","","","","","https://datatracker.ietf.org/doc/rfc9011","The Static Context Header Compression and fragmentation (SCHC) specification (RFC 8724) describes generic header compression and fragmentation techniques for Low-Power Wide Area Network (LPWAN) technologies. SCHC is a generic mechanism designed for great flexibility so that it can be adapted for any of the LPWAN technologies. This document defines a profile of SCHC (RFC 8724) for use in LoRaWAN networks and provides elements such as efficient parameterization and modes of operation.","2021-04","2021-12-13 13:55:56","2021-12-22 03:11:01","2021-12-13 13:55:55","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC9011 Num Pages: 26","","C:\Users\amwal\Zotero\storage\AFH9AQJP\Gimenez and Petrov - 2021 - Static Context Header Compression and Fragmentatio.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 9011","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYVB8MPI","report","2021","Thubert, Pascal; Richardson, Michael","Routing for RPL (Routing Protocol for Low-Power and Lossy Networks) Leaves","","","","","https://datatracker.ietf.org/doc/rfc9010","This specification provides a mechanism for a host that implements a routing-agnostic interface based on IPv6 over Low-Power Wireless Personal Area Network (6LoWPAN) Neighbor Discovery to obtain reachability services across a network that leverages RFC 6550 for its routing operations. It updates RFCs 6550, 6775, and 8505.","2021-04","2021-12-13 13:56:11","2021-12-22 03:11:01","2021-12-13 13:56:11","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC9010 Num Pages: 36","","C:\Users\amwal\Zotero\storage\6BEDFURL\Thubert and Richardson - 2021 - Routing for RPL (Routing Protocol for Low-Power an.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 9010","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YCN3GAS5","report","2021","Robles, Ines; Richardson, Michael; Thubert, Pascal","Using RPI Option Type, Routing Header for Source Routes, and IPv6-in-IPv6 Encapsulation in the RPL Data Plane","","","","","https://datatracker.ietf.org/doc/rfc9008","This document looks at different data flows through Low-Power and Lossy Networks (LLN) where RPL (IPv6 Routing Protocol for Low-Power and Lossy Networks) is used to establish routing. The document enumerates the cases where RPL Packet Information (RPI) Option Type (RFC 6553), RPL Source Route Header (RFC 6554), and IPv6-in-IPv6 encapsulation are required in the data plane. This analysis provides the basis upon which to design efficient compression of these headers. This document updates RFC 6553 by adding a change to the RPI Option Type. Additionally, this document updates RFC 6550 by defining a flag in the DODAG Information Object (DIO) Configuration option to indicate this change and updates RFC 8138 as well to consider the new Option Type when the RPL Option is decompressed.","2021-04","2021-12-13 13:56:31","2021-12-22 03:11:01","2021-12-13 13:56:31","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC9008 Num Pages: 49","","C:\Users\amwal\Zotero\storage\LF7LJ55N\Robles et al. - 2021 - Using RPI Option Type, Routing Header for Source R.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 9008","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"42CYEGM4","report","2021","Eckert, Toerless; Behringer, Michael H.; Bjarnason, Steinthor","An Autonomic Control Plane (ACP)","","","","","https://datatracker.ietf.org/doc/rfc8994","Autonomic functions need a control plane to communicate, which depends on some addressing and routing. This Autonomic Control Plane should ideally be self-managing and be as independent as possible of configuration. This document defines such a plane and calls it the ""Autonomic Control Plane"", with the primary use as a control plane for autonomic functions. It also serves as a ""virtual out-of-band channel"" for Operations, Administration, and Management (OAM) communications over a network that provides automatically configured, hop-by-hop authenticated and encrypted communications via automatically configured IPv6 even when the network is not configured or is misconfigured.","2021-05","2021-12-13 13:56:45","2021-12-22 03:11:01","2021-12-13 13:56:45","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC8994 Num Pages: 128","","C:\Users\amwal\Zotero\storage\NBCBT954\Eckert et al. - 2021 - An Autonomic Control Plane (ACP).pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 8994","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YER8CG7G","report","2021","Jiang, Sheng; Du, Zongpeng; Carpenter, Brian E.; Sun, Qiong","Autonomic IPv6 Edge Prefix Management in Large-Scale Networks","","","","","https://datatracker.ietf.org/doc/rfc8992","This document defines two autonomic technical objectives for IPv6 prefix management at the edge of large-scale ISP networks, with an extension to support IPv4 prefixes. An important purpose of this document is to use it for validation of the design of various components of the Autonomic Networking Infrastructure.","2021-05","2021-12-13 13:57:04","2021-12-22 03:11:01","2021-12-13 13:57:04","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC8992 Num Pages: 19","","C:\Users\amwal\Zotero\storage\46NHFNWX\Jiang et al. - 2021 - Autonomic IPv6 Edge Prefix Management in Large-Sca.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 8992","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"A5J2TXGA","report","2021","Filsfils, Clarence; Camarillo, Pablo; Leddy, John; Voyer, Daniel; Matsushima, Satoru; Li, Zhenbin","Segment Routing over IPv6 (SRv6) Network Programming","","","","","https://datatracker.ietf.org/doc/rfc8986","The Segment Routing over IPv6 (SRv6) Network Programming framework enables a network operator or an application to specify a packet processing program by encoding a sequence of instructions in the IPv6 packet header. Each instruction is implemented on one or several nodes in the network and identified by an SRv6 Segment Identifier in the packet. This document defines the SRv6 Network Programming concept and specifies the base set of SRv6 behaviors that enables the creation of interoperable overlays with underlay optimization.","2021-02","2021-12-13 13:57:20","2021-12-22 03:11:01","2021-12-13 13:57:20","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC8986 Num Pages: 40","","C:\Users\amwal\Zotero\storage\UW6AHWQV\Filsfils et al. - 2021 - Segment Routing over IPv6 (SRv6) Network Programmi.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 8986","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"85ZZTLMU","report","2021","Boucadair, Mohamed","Internet Key Exchange Protocol Version 2 (IKEv2) Notification Status Types for IPv4/IPv6 Coexistence","","","","","https://datatracker.ietf.org/doc/rfc8983","This document specifies new Internet Key Exchange Protocol Version 2 (IKEv2) notification status types to better manage IPv4 and IPv6 coexistence by allowing the responder to signal to the initiator which address families are allowed. This document updates RFC 7296.","2021-02","2021-12-13 13:57:41","2021-12-22 03:11:01","2021-12-13 13:57:41","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC8983 Num Pages: 7","","C:\Users\amwal\Zotero\storage\6QDT2H9D\Boucadair - 2021 - Internet Key Exchange Protocol Version 2 (IKEv2) N.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 8983","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"P9UPSG2M","report","2021","Gont, Fernando; Krishnan, Suresh; Narten, Thomas; Draves, Richard P.","Temporary Address Extensions for Stateless Address Autoconfiguration in IPv6","","","","","https://datatracker.ietf.org/doc/rfc8981","This document describes an extension to IPv6 Stateless Address Autoconfiguration that causes hosts to generate temporary addresses with randomized interface identifiers for each prefix advertised with autoconfiguration enabled. Changing addresses over time limits the window of time during which eavesdroppers and other information collectors may trivially perform address-based network-activity correlation when the same address is employed for multiple transactions by the same host. Additionally, it reduces the window of exposure of a host as being accessible via an address that becomes revealed as a result of active communication. This document obsoletes RFC 4941.","2021-02","2021-12-13 13:57:55","2021-12-22 04:36:34","2021-12-13 13:57:55","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC8981 Num Pages: 20","","C:\Users\amwal\Zotero\storage\IJW9RHUK\Gont et al. - 2021 - Temporary Address Extensions for Stateless Address.pdf; C:\Users\amwal\Zotero\storage\I7EF49X2\Gont et al. - 2021 - Temporary Address Extensions for Stateless Address.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 8981","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EFMXRULH","report","2021","Gont, Fernando; Zorz, Jan; Patterson, Richard","Reaction of IPv6 Stateless Address Autoconfiguration (SLAAC) to Flash-Renumbering Events","","","","","https://datatracker.ietf.org/doc/rfc8978","In scenarios where network configuration information related to IPv6 prefixes becomes invalid without any explicit and reliable signaling of that condition (such as when a Customer Edge router crashes and reboots without knowledge of the previously employed prefixes), hosts on the local network may continue using stale prefixes for an unacceptably long time (on the order of several days), thus resulting in connectivity problems. This document describes this issue and discusses operational workarounds that may help to improve network robustness. Additionally, it highlights areas where further work may be needed.","2021-03","2021-12-13 13:58:16","2021-12-22 03:11:01","2021-12-13 13:58:16","","","","","","","","","","","","Internet Engineering Task Force","","","","Request for Comments","","","IETF","","DOI: 10.17487/RFC8978 Num Pages: 11","","C:\Users\amwal\Zotero\storage\W4MB7BG5\Gont et al. - 2021 - Reaction of IPv6 Stateless Address Autoconfigurati.pdf","","IPv6","","","","","","","","","","","","","","","","","","","","RFC 8978","","","","","","","","","","","","","","","","","","","","","","","","","","",""
